﻿序號﻿,﻿出版年﻿,﻿類別﻿,﻿書名﻿,﻿作者/編者﻿,﻿售價﻿
﻿27﻿,﻿2012﻿,﻿蘭博繪本﻿,﻿小鰻魚來了﻿,﻿文：劉藍玉/賴榮興繪：羅方君﻿,﻿250﻿
﻿28﻿,﻿2012﻿,﻿蘭博叢書﻿,﻿鰻魚傳奇﻿,﻿曾萬年/韓玉山/塚木勝巳/黑木真理﻿,﻿250﻿
﻿29﻿,﻿2012﻿,﻿蘭博叢書﻿,﻿家，遮是博物館﻿,﻿黃淑瑩﻿,﻿250﻿
﻿30﻿,﻿2012﻿,﻿蘭博展示﻿,﻿YilanCountyLANYANGMUSEUMGuidebook（英文導覽手冊）﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿250﻿
﻿31﻿,﻿2011﻿,﻿蘭博展示﻿,﻿浪漫的真實-戰後蘭陽建築展﻿,﻿王增榮/王俊雄﻿,﻿絕版﻿
﻿32﻿,﻿2011﻿,﻿蘭博研究﻿,﻿頭城搶孤：歷史、祭典與工藝﻿,﻿邱彥貴/劉俊廷/姚伯勳/陳詠笙﻿,﻿350﻿
﻿33﻿,﻿2011﻿,﻿蘭博典藏﻿,﻿宜蘭民俗版畫集﻿,﻿邱秀蘭﻿,﻿800﻿
﻿34﻿,﻿2011﻿,﻿蘭博典藏﻿,﻿宜蘭的傳統碗盤﻿,﻿陳進傳/莊琇雯﻿,﻿絕版﻿
﻿35﻿,﻿2011﻿,﻿蘭博展示﻿,﻿探溯淇武蘭特展﻿,﻿李貞瑩﻿,﻿350﻿
﻿36﻿,﻿2011﻿,﻿蘭博展示﻿,﻿蘭博單面山﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿250﻿
﻿37﻿,﻿2010﻿,﻿蘭博教育﻿,﻿小雨滴的旅行-學生手冊(中年級適用)﻿,﻿林宏仁/許浩倫﻿,﻿50﻿
﻿38﻿,﻿2010﻿,﻿蘭博教育﻿,﻿小雨滴的旅行-教師手冊(中年級適用)﻿,﻿林宏仁/許浩倫﻿,﻿50﻿
﻿39﻿,﻿2010﻿,﻿蘭博教育﻿,﻿上山下海遊蘭博-學生手冊(高年級適用)﻿,﻿林宏仁/許浩倫﻿,﻿50﻿
﻿40﻿,﻿2010﻿,﻿蘭博教育﻿,﻿上山下海遊蘭博-教師手冊(高年級適用)﻿,﻿林宏仁/許浩倫﻿,﻿50﻿
﻿41﻿,﻿2010﻿,﻿蘭博展示﻿,﻿手創蘭陽-宜蘭生活美學展﻿,﻿施承毅/張曉婷/蘇麗春﻿,﻿450﻿
﻿42﻿,﻿2010﻿,﻿蘭博叢書﻿,﻿宜蘭河的故事﻿,﻿吳敏顯﻿,﻿250﻿
﻿43﻿,﻿2010﻿,﻿蘭博展示﻿,﻿蘭博嬉遊曲﻿,﻿宜蘭縣立蘭陽博物館﻿,﻿250﻿
﻿44﻿,﻿2009﻿,﻿蘭博叢書﻿,﻿海海人生﻿,﻿吳小枚﻿,﻿250﻿
﻿45﻿,﻿2008﻿,﻿蘭博典藏﻿,﻿淇武蘭遺址搶救發掘報告(1~6冊)﻿,﻿陳有貝/邱水金/李貞瑩﻿,﻿絕版﻿
﻿46﻿,﻿2006﻿,﻿蘭博叢書﻿,﻿宜蘭魚資源﻿,﻿戴秀玲﻿,﻿250﻿
﻿47﻿,﻿2006﻿,﻿其它﻿,﻿走訪蘭陽02林木風華-信義社區﻿,﻿林正芳﻿,﻿100﻿
﻿48﻿,﻿2006﻿,﻿蘭博叢書﻿,﻿噶瑪蘭族﻿,﻿陳淑華﻿,﻿絕版﻿
﻿49﻿,﻿2006﻿,﻿蘭博叢書﻿,﻿臺灣檜木﻿,﻿陳淑華/林玉如﻿,﻿絕版﻿
﻿50﻿,﻿2005﻿,﻿蘭博展示﻿,﻿淇樂陶陶﻿,﻿邱水金/李貞瑩﻿,﻿300﻿
﻿51﻿,﻿2005﻿,﻿蘭博展示﻿,﻿淇武蘭遺址出土陶罐圖錄﻿,﻿陳有貝/邱水金/李貞瑩﻿,﻿500﻿
﻿52﻿,﻿2004﻿,﻿其它﻿,﻿走訪蘭陽01擺厘陳家解說手冊﻿,﻿林正芳/蘇美如﻿,﻿100﻿
